"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20200102","FOREX.com","Advanced Micro Devices CFD","22.7602","23.5138","NA","NA"
"20200102","FOREX.com","Alibaba Group Holding CFD","56.0463","56.0463","NA","NA"
"20200102","FOREX.com","Alphabet Inc A CFD","33.0278","33.0278","NA","NA"
"20200102","FOREX.com","Apple Inc CFD","19.7507","21.0399","NA","NA"
"20200102","FOREX.com","AUD/CAD","28.1503","25.0145","NA","NA"
"20200102","FOREX.com","AUD/CHF","36.9280","31.9620","NA","NA"
"20200102","FOREX.com","AUD/CNH","27.0209","27.0209","NA","NA"
"20200102","FOREX.com","AUD/JPY","35.3688","26.0212","NA","NA"
"20200102","FOREX.com","AUD/NZD","48.8355","38.0113","NA","NA"
"20200102","FOREX.com","AUD/PLN","25.0211","25.0211","NA","NA"
"20200102","FOREX.com","AUD/SGD","18.6798","16.0139","NA","NA"
"20200102","FOREX.com","AUD/USD","27.2869","25.0058","NA","NA"
"20200102","FOREX.com","Aurora Cannabis (US) CFD","47.0130","47.0130","NA","NA"
"20200102","FOREX.com","Australia 200 CFD","35.7873","28.5829","NA","NA"
"20200102","FOREX.com","Australia 200 Mar 20 CFD","31.4835","31.1900","NA","NA"
"20200102","FOREX.com","Bitcoin ($)","26.6675","25.5215","NA","NA"
"20200102","FOREX.com","Bitcoin Cash ($)","18.0138","18.0138","NA","NA"
"20200102","FOREX.com","CAD/CHF","22.3667","22.5177","NA","NA"
"20200102","FOREX.com","CAD/JPY","24.4619","21.0171","NA","NA"
"20200102","FOREX.com","Canopy Growth Corp (USD) CFD","34.2371","34.2371","NA","NA"
"20200102","FOREX.com","CHF/JPY","39.9204","25.4054","NA","NA"
"20200102","FOREX.com","CHF/NOK","19.5119","19.5119","NA","NA"
"20200102","FOREX.com","China A50 CFD","32.8458","30.7568","NA","NA"
"20200102","FOREX.com","CNH/JPY","21.0172","19.0160","NA","NA"
"20200102","FOREX.com","Commerzbank CFD","37.6836","42.0330","NA","NA"
"20200102","FOREX.com","Cotton No 2 (per 0.01) Mar 20 CFD","44.9545","44.9545","NA","NA"
"20200102","FOREX.com","Deutsche Bank AG (EUR) CFD","48.0374","48.0374","NA","NA"
"20200102","FOREX.com","Ethereum ($)","27.1926","27.0165","NA","NA"
"20200102","FOREX.com","EU Stocks 50 CFD","26.5938","26.0219","NA","NA"
"20200102","FOREX.com","EU Stocks 50 Mar 20 CFD","28.1769","24.0206","NA","NA"
"20200102","FOREX.com","EUR/AUD","33.7102","32.0279","NA","NA"
"20200102","FOREX.com","EUR/CAD","31.7219","29.0550","NA","NA"
"20200102","FOREX.com","EUR/CHF","23.2051","20.2023","NA","NA"
"20200102","FOREX.com","EUR/CNH","33.0260","33.0260","NA","NA"
"20200102","FOREX.com","EUR/GBP","23.4902","22.0026","NA","NA"
"20200102","FOREX.com","EUR/JPY","30.5264","28.0216","NA","NA"
"20200102","FOREX.com","EUR/NOK","27.9063","27.0204","NA","NA"
"20200102","FOREX.com","EUR/NZD","25.5088","24.0185","NA","NA"
"20200102","FOREX.com","EUR/PLN","26.7315","22.0186","NA","NA"
"20200102","FOREX.com","EUR/SEK","32.0088","32.0088","NA","NA"
"20200102","FOREX.com","EUR/SGD","39.5220","39.5220","NA","NA"
"20200102","FOREX.com","EUR/TRY","38.2231","23.0185","NA","NA"
