Venue,CountryOfCompetentAuthority ,MarketSegment ,DateOfThetradingDay,Outages,ScheduledAuction,FailedTransactions
549300NKG8WR6UWSZS80,UK,,20180702,,,0
549300NKG8WR6UWSZS80,UK,,20180703,,,0
549300NKG8WR6UWSZS80,UK,,20180704,,,0
549300NKG8WR6UWSZS80,UK,,20180705,,,0
549300NKG8WR6UWSZS80,UK,,20180706,,,0
549300NKG8WR6UWSZS80,UK,,20180709,,,0
549300NKG8WR6UWSZS80,UK,,20180710,,,0
549300NKG8WR6UWSZS80,UK,,20180711,,,0
549300NKG8WR6UWSZS80,UK,,20180712,,,0
549300NKG8WR6UWSZS80,UK,,20180713,,,0
549300NKG8WR6UWSZS80,UK,,20180716,,,0
549300NKG8WR6UWSZS80,UK,,20180717,,,0
549300NKG8WR6UWSZS80,UK,,20180718,,,0
549300NKG8WR6UWSZS80,UK,,20180719,,,0
549300NKG8WR6UWSZS80,UK,,20180720,,,0
549300NKG8WR6UWSZS80,UK,,20180723,,,0
549300NKG8WR6UWSZS80,UK,,20180724,,,0
549300NKG8WR6UWSZS80,UK,,20180725,,,0
549300NKG8WR6UWSZS80,UK,,20180726,,,0
549300NKG8WR6UWSZS80,UK,,20180727,,,0
549300NKG8WR6UWSZS80,UK,,20180730,,,0
549300NKG8WR6UWSZS80,UK,,20180731,,,0
549300NKG8WR6UWSZS80,UK,,20180801,,,0
549300NKG8WR6UWSZS80,UK,,20180802,,,0
549300NKG8WR6UWSZS80,UK,,20180803,,,0
549300NKG8WR6UWSZS80,UK,,20180806,,,0
549300NKG8WR6UWSZS80,UK,,20180807,,,0
549300NKG8WR6UWSZS80,UK,,20180808,,,0
549300NKG8WR6UWSZS80,UK,,20180809,,,0
549300NKG8WR6UWSZS80,UK,,20180810,,,0
549300NKG8WR6UWSZS80,UK,,20180813,,,0
549300NKG8WR6UWSZS80,UK,,20180814,,,0
549300NKG8WR6UWSZS80,UK,,20180815,,,0
549300NKG8WR6UWSZS80,UK,,20180816,,,0
549300NKG8WR6UWSZS80,UK,,20180817,,,0
549300NKG8WR6UWSZS80,UK,,20180820,,,0
549300NKG8WR6UWSZS80,UK,,20180821,,,0
549300NKG8WR6UWSZS80,UK,,20180822,,,0
549300NKG8WR6UWSZS80,UK,,20180823,,,0
549300NKG8WR6UWSZS80,UK,,20180824,,,0
549300NKG8WR6UWSZS80,UK,,20180827,,,0
549300NKG8WR6UWSZS80,UK,,20180828,,,0
549300NKG8WR6UWSZS80,UK,,20180829,,,0
549300NKG8WR6UWSZS80,UK,,20180830,,,0
549300NKG8WR6UWSZS80,UK,,20180831,,,0
549300NKG8WR6UWSZS80,UK,,20180903,,,0
549300NKG8WR6UWSZS80,UK,,20180904,,,0
549300NKG8WR6UWSZS80,UK,,20180905,,,0
549300NKG8WR6UWSZS80,UK,,20180906,,,0
549300NKG8WR6UWSZS80,UK,,20180907,,,0
549300NKG8WR6UWSZS80,UK,,20180910,,,0
549300NKG8WR6UWSZS80,UK,,20180911,,,0
549300NKG8WR6UWSZS80,UK,,20180912,,,0
549300NKG8WR6UWSZS80,UK,,20180913,,,0
549300NKG8WR6UWSZS80,UK,,20180914,,,0
549300NKG8WR6UWSZS80,UK,,20180917,,,0
549300NKG8WR6UWSZS80,UK,,20180918,,,0
549300NKG8WR6UWSZS80,UK,,20180919,,,0
549300NKG8WR6UWSZS80,UK,,20180920,,,0
549300NKG8WR6UWSZS80,UK,,20180921,,,0
549300NKG8WR6UWSZS80,UK,,20180924,,,0
549300NKG8WR6UWSZS80,UK,,20180925,,,0
549300NKG8WR6UWSZS80,UK,,20180926,,,0
549300NKG8WR6UWSZS80,UK,,20180927,,,0
549300NKG8WR6UWSZS80,UK,,20180928,,,0
