"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20210401","FOREX.com","111 Inc CFD","27.0228","27.0228","NA","NA"
"20210401","FOREX.com","Adidas AG CFD","39.0316","39.0316","NA","NA"
"20210401","FOREX.com","Airbnb Inc CFD","29.2718","26.0176","NA","NA"
"20210401","FOREX.com","Alliance Pharma CFD","60.0414","60.0414","NA","NA"
"20210401","FOREX.com","Amazon.com CFD","54.0446","54.0446","NA","NA"
"20210401","FOREX.com","Apple Inc CFD","33.6227","34.0664","NA","NA"
"20210401","FOREX.com","AUD/CAD","27.3394","27.0216","NA","NA"
"20210401","FOREX.com","AUD/CHF","30.9838","27.0275","NA","NA"
"20210401","FOREX.com","AUD/CNH","22.0180","22.0180","NA","NA"
"20210401","FOREX.com","AUD/JPY","33.2235","31.1891","NA","NA"
"20210401","FOREX.com","AUD/NZD","32.6204","34.8774","NA","NA"
"20210401","FOREX.com","AUD/PLN","34.0278","34.0278","NA","NA"
"20210401","FOREX.com","AUD/SGD","26.0072","26.0072","NA","NA"
"20210401","FOREX.com","AUD/USD","27.3955","24.0067","NA","NA"
"20210401","FOREX.com","Australia 200 CFD","18.5103","18.5102","NA","NA"
"20210401","FOREX.com","B2Gold Corporation CFD","40.0119","40.0119","NA","NA"
"20210401","FOREX.com","Big Commerce Holdings Ser 1 CFD","37.0307","37.0307","NA","NA"
"20210401","FOREX.com","Biontech SE ADR CFD","35.7476","29.3261","NA","NA"
"20210401","FOREX.com","Blackberry CFD","58.5479","58.5478","NA","NA"
"20210401","FOREX.com","Blink Charging Co CFD","37.0303","37.0303","NA","NA"
"20210401","FOREX.com","Boqii Holding Ltd CFD","21.0254","21.0254","NA","NA"
"20210401","FOREX.com","BP CFD","25.0204","25.0204","NA","NA"
"20210401","FOREX.com","C3 AI INC A CFD","29.0196","29.0148","NA","NA"
"20210401","FOREX.com","CAD/CHF","20.0671","18.6238","NA","NA"
"20210401","FOREX.com","CAD/JPY","39.5694","32.9145","NA","NA"
"20210401","FOREX.com","CAD/PLN","20.0396","20.0396","NA","NA"
"20210401","FOREX.com","Canaan Inc CFD","36.4826","37.0312","NA","NA"
"20210401","FOREX.com","Centennial Resource Development CFD","30.0355","30.0355","NA","NA"
"20210401","FOREX.com","CHF/JPY","25.7664","26.0213","NA","NA"
"20210401","FOREX.com","CHF/NOK","31.8096","25.8031","NA","NA"
"20210401","FOREX.com","China A50 CFD","36.6886","40.0337","NA","NA"
"20210401","FOREX.com","China Evergrande NEV Group CFD","27.5228","27.5228","NA","NA"
"20210401","FOREX.com","Churchill Capital Corp CFD","31.0244","31.0244","NA","NA"
"20210401","FOREX.com","CNH/JPY","41.2758","39.0321","NA","NA"
"20210401","FOREX.com","Contextlogic Inc CFD","28.0197","27.0228","NA","NA"
"20210401","FOREX.com","Copper (per 0.05) May 21 CFD","32.3011","28.5718","NA","NA"
"20210401","FOREX.com","Corn (per 0.25) May 21 CFD","38.0228","38.0228","NA","NA"
"20210401","FOREX.com","Corsair Gaming Inc CFD","37.0312","37.0312","NA","NA"
"20210401","FOREX.com","Deliveroo Holding Plc CFD","35.1653","35.1653","NA","NA"
"20210401","FOREX.com","Delta Airlines CFD","33.5179","33.5179","NA","NA"
"20210401","FOREX.com","DraftKings Inc CFD","51.0333","51.0333","NA","NA"
"20210401","FOREX.com","Easyjet CFD","36.0293","33.0270","NA","NA"
"20210401","FOREX.com","Ebang International CFD","41.1860","37.9800","NA","NA"
"20210401","FOREX.com","EU Stocks 50 CFD","26.1290","25.0077","NA","NA"
"20210401","FOREX.com","EUR/AUD","30.2757","33.0092","NA","NA"
"20210401","FOREX.com","EUR/CAD","26.3774","25.4973","NA","NA"
"20210401","FOREX.com","EUR/CHF","35.2196","32.5331","NA","NA"
"20210401","FOREX.com","EUR/CNH","27.0150","27.0150","NA","NA"
"20210401","FOREX.com","EUR/GBP","36.2385","29.0158","NA","NA"
"20210401","FOREX.com","EUR/HKD","32.0251","32.0251","NA","NA"
"20210401","FOREX.com","EUR/JPY","34.0510","29.5254","NA","NA"
"20210401","FOREX.com","EUR/NZD","28.3185","26.0213","NA","NA"
"20210401","FOREX.com","EUR/PLN","33.5922","33.5922","NA","NA"
"20210401","FOREX.com","EUR/SGD","24.5386","24.5386","NA","NA"
"20210401","FOREX.com","EUR/TRY","33.0271","34.0282","NA","NA"
"20210401","FOREX.com","EUR/USD","28.7128","26.0080","NA","NA"
"20210401","FOREX.com","Fiverr International Ltd CFD","27.0171","25.5211","NA","NA"
"20210401","FOREX.com","France 40 Apr 21 CFD","27.3906","28.7600","NA","NA"
"20210401","FOREX.com","France 40 CFD","26.8883","23.9875","NA","NA"
"20210401","FOREX.com","Fubotv Inc CFD","24.0067","24.0067","NA","NA"
"20210401","FOREX.com","Gamestop Corp CFD","38.2252","29.0081","NA","NA"
"20210401","FOREX.com","Ganfeng Lithium Co CFD","27.6900","26.0219","NA","NA"
"20210401","FOREX.com","GBP/AUD","38.4401","38.0224","NA","NA"
"20210401","FOREX.com","GBP/CAD","23.4383","22.0185","NA","NA"
"20210401","FOREX.com","GBP/CHF","46.6153","30.0240","NA","NA"
"20210401","FOREX.com","GBP/DKK","17.0151","17.0151","NA","NA"
"20210401","FOREX.com","GBP/HKD","30.5255","30.5254","NA","NA"
"20210401","FOREX.com","GBP/JPY","31.2439","28.5159","NA","NA"
"20210401","FOREX.com","GBP/NOK","28.0223","28.0223","NA","NA"
"20210401","FOREX.com","GBP/NZD","40.8601","41.2218","NA","NA"
"20210401","FOREX.com","GBP/PLN","30.3391","34.0278","NA","NA"
"20210401","FOREX.com","GBP/SGD","43.6334","43.6334","NA","NA"
"20210401","FOREX.com","GBP/USD","29.7704","25.0200","NA","NA"
"20210401","FOREX.com","GBP/ZAR","24.0095","24.0095","NA","NA"
"20210401","FOREX.com","Germany 30 CFD","27.3867","23.0194","NA","NA"
"20210401","FOREX.com","Gevo Inc CFD","34.0290","34.0289","NA","NA"
"20210401","FOREX.com","Gilead Sciences CFD","33.0278","33.0278","NA","NA"
"20210401","FOREX.com","Harbour Energy CFD","61.5481","42.5315","NA","NA"
"20210401","FOREX.com","Heating Oil May 21 CFD","40.0320","40.0320","NA","NA"
"20210401","FOREX.com","HKD/JPY","27.0144","27.0144","NA","NA"
"20210401","FOREX.com","Hong Kong 50 CFD","29.7679","24.0199","NA","NA"
"20210401","FOREX.com","Invitae Corp CFD","31.6833","30.0087","NA","NA"
"20210401","FOREX.com","iQIYI Inc CFD","19.0061","19.0061","NA","NA"
"20210401","FOREX.com","Japan 225 CFD","26.5465","25.0211","NA","NA"
"20210401","FOREX.com","Jumia Technologies AG CFD","27.0227","27.0227","NA","NA"
"20210401","FOREX.com","Luminar Technologies Inc CFD","50.0406","50.0406","NA","NA"
"20210401","FOREX.com","Micron Tech CFD","85.0718","85.0718","NA","NA"
"20210401","FOREX.com","Microsoft Corp CFD","41.0374","41.0374","NA","NA"
"20210401","FOREX.com","Moderna CFD","39.5114","39.5114","NA","NA"
"20210401","FOREX.com","Nano Dimensions ADR CFD","41.0333","41.0333","NA","NA"
"20210401","FOREX.com","Natural Gas (per 0.001) May 21 CFD","182.1526","60.0495","NA","NA"
"20210401","FOREX.com","Netflix CFD","31.0086","31.0086","NA","NA"
"20210401","FOREX.com","Nio INC CFD","36.3090","30.0162","NA","NA"
"20210401","FOREX.com","NOK/JPY","19.0179","19.0179","NA","NA"
"20210401","FOREX.com","NZD/CAD","31.2742","31.2741","NA","NA"
"20210401","FOREX.com","NZD/CHF","43.0220","28.0236","NA","NA"
"20210401","FOREX.com","NZD/JPY","35.0183","37.0045","NA","NA"
"20210401","FOREX.com","NZD/USD","29.5887","25.1129","NA","NA"
"20210401","FOREX.com","Palantir Tech Inc A CFD","30.0188","27.0217","NA","NA"
"20210401","FOREX.com","Peloton Interactive Inc CFD","25.8591","25.8591","NA","NA"
"20210401","FOREX.com","Pinterest CFD","36.0710","36.0710","NA","NA"
"20210401","FOREX.com","Platinum (per 0.1) Jul 21 CFD","27.6834","23.0221","NA","NA"
"20210401","FOREX.com","Quantumscape Corp CFD","31.0254","31.0254","NA","NA"
"20210401","FOREX.com","RLX Technology Inc CFD","39.0116","39.0116","NA","NA"
"20210401","FOREX.com","Roblox Corp CFD","30.3537","27.0228","NA","NA"
"20210401","FOREX.com","Rolls Royce CFD","36.4280","34.0287","NA","NA"
"20210401","FOREX.com","Root Inc Class A CFD","31.5921","31.5921","NA","NA"
"20210401","FOREX.com","Royal Dutch Shell B CFD","28.8850","27.0211","NA","NA"
"20210401","FOREX.com","Skillz Inc CFD","57.0289","41.0335","NA","NA"
"20210401","FOREX.com","Smoore International Holding CFD","29.7202","29.7202","NA","NA"
"20210401","FOREX.com","SPDR Gold Trust (US) CFD","66.0523","66.0523","NA","NA"
"20210401","FOREX.com","Tesla Motors CFD","41.5046","22.0185","NA","NA"
"20210401","FOREX.com","TRY/JPY","32.0265","32.0265","NA","NA"
"20210401","FOREX.com","UK 100 CFD","32.2634","26.6778","NA","NA"
"20210401","FOREX.com","UK Crude Oil CFD","26.7435","23.3608","NA","NA"
"20210401","FOREX.com","US Crude Oil (per 0.01) May 21 CFD","28.4430","22.1473","NA","NA"
"20210401","FOREX.com","US Crude Oil CFD","25.7258","22.0185","NA","NA"
"20210401","FOREX.com","US Dollar Index (per 0.01) Jun 21 CFD","29.0077","29.0077","NA","NA"
"20210401","FOREX.com","US Small Cap 2000 CFD","24.0192","24.0192","NA","NA"
"20210401","FOREX.com","US SP 500 CFD","28.4967","23.0191","NA","NA"
"20210401","FOREX.com","US SP 500 Jun 21 CFD","34.1929","25.0633","NA","NA"
"20210401","FOREX.com","US T-Bond (per 32nd) Jun 21 CFD","41.2946","32.9280","NA","NA"
"20210401","FOREX.com","US Tech 100 CFD","26.6894","24.0049","NA","NA"
"20210401","FOREX.com","USD/CAD","25.9298","21.0057","NA","NA"
"20210401","FOREX.com","USD/CHF","26.1371","21.1710","NA","NA"
"20210401","FOREX.com","USD/CNH","29.6218","28.0224","NA","NA"
"20210401","FOREX.com","USD/DKK","31.9155","24.6902","NA","NA"
"20210401","FOREX.com","USD/JPY","27.4205","24.0201","NA","NA"
"20210401","FOREX.com","USD/MXN","29.0666","28.0224","NA","NA"
"20210401","FOREX.com","USD/NOK","48.0422","48.0422","NA","NA"
"20210401","FOREX.com","USD/RUB","36.3631","34.0278","NA","NA"
"20210401","FOREX.com","USD/SEK","22.0111","22.0111","NA","NA"
"20210401","FOREX.com","USD/SGD","31.2515","31.2515","NA","NA"
"20210401","FOREX.com","USD/TRY","27.5474","26.0211","NA","NA"
"20210401","FOREX.com","USD/ZAR","33.3809","32.5263","NA","NA"
"20210401","FOREX.com","Uxin CFD","29.7452","29.8070","NA","NA"
"20210401","FOREX.com","Volatility Index Apr 21 CFD","59.5018","59.5018","NA","NA"
"20210401","FOREX.com","Volatility Index May 21 CFD","28.0078","28.0078","NA","NA"
"20210401","FOREX.com","Wall Street CFD","30.5789","23.2016","NA","NA"
"20210401","FOREX.com","Wells Fargo and Co CFD","22.0182","22.0181","NA","NA"
"20210401","FOREX.com","Wheat (per 0.25) May 21 CFD","38.3188","32.0269","NA","NA"
"20210401","FOREX.com","Workhorse Inc CFD","21.0177","21.0177","NA","NA"
"20210401","FOREX.com","XAG/USD","27.0402","23.0188","NA","NA"
"20210401","FOREX.com","XAU/GBP","27.0076","27.0076","NA","NA"
"20210401","FOREX.com","XAU/USD","25.9582","23.0184","NA","NA"
"20210401","FOREX.com","Xinte Energy Co CFD","43.0355","43.0355","NA","NA"
"20210401","FOREX.com","Xpeng Inc ADR CFD","25.5163","25.5163","NA","NA"
"20210401","FOREX.com","ZAR/JPY","30.1784","29.5241","NA","NA"
"20210401","FOREX.com","Zoom Video Communications (A Class) CFD","22.5156","19.5110","NA","NA"
"20210402","FOREX.com","AUD/CAD","22.4783","20.0160","NA","NA"
"20210402","FOREX.com","AUD/CHF","29.4198","28.0229","NA","NA"
"20210402","FOREX.com","AUD/JPY","25.8676","25.0368","NA","NA"
"20210402","FOREX.com","AUD/NZD","25.0976","24.8553","NA","NA"
"20210402","FOREX.com","AUD/PLN","27.0087","27.0087","NA","NA"
"20210402","FOREX.com","AUD/SGD","18.0212","18.0212","NA","NA"
"20210402","FOREX.com","AUD/USD","24.1130","22.8055","NA","NA"
"20210402","FOREX.com","Bitcoin ($)","28.4054","28.4054","NA","NA"
"20210402","FOREX.com","CAD/CHF","23.0812","21.5177","NA","NA"
"20210402","FOREX.com","CAD/JPY","28.3510","29.0244","NA","NA"
"20210402","FOREX.com","CHF/NOK","37.0310","37.0310","NA","NA"
"20210402","FOREX.com","China A50 CFD","30.7808","32.5262","NA","NA"
"20210402","FOREX.com","CNH/JPY","38.0320","38.0320","NA","NA"
"20210402","FOREX.com","EUR/AUD","33.4217","21.5115","NA","NA"
"20210402","FOREX.com","EUR/CAD","24.7705","23.4695","NA","NA"
"20210402","FOREX.com","EUR/CHF","30.6605","27.7930","NA","NA"
"20210402","FOREX.com","EUR/CNH","20.5175","20.5175","NA","NA"
"20210402","FOREX.com","EUR/GBP","35.3878","21.0172","NA","NA"
"20210402","FOREX.com","EUR/HUF","29.9098","29.9098","NA","NA"
"20210402","FOREX.com","EUR/JPY","31.3319","24.0202","NA","NA"
"20210402","FOREX.com","EUR/MXN","26.0492","26.0492","NA","NA"
"20210402","FOREX.com","EUR/NOK","31.0248","31.0248","NA","NA"
"20210402","FOREX.com","EUR/NZD","39.3704","39.3704","NA","NA"
"20210402","FOREX.com","EUR/RUB","25.0199","25.0199","NA","NA"
"20210402","FOREX.com","EUR/TRY","40.3522","40.3522","NA","NA"
"20210402","FOREX.com","EUR/USD","27.8478","21.8409","NA","NA"
"20210402","FOREX.com","EUR/ZAR","26.0204","26.0204","NA","NA"
"20210402","FOREX.com","GBP/AUD","24.8547","25.8781","NA","NA"
"20210402","FOREX.com","GBP/CAD","22.3195","23.0186","NA","NA"
"20210402","FOREX.com","GBP/CHF","35.0232","30.0144","NA","NA"
