"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20200701","Accor CFD","FOREX.com","09:30:00","1","NA","NA","23.310000000","Jul  1 2020  9:42AM","1165.500000","Hybrid","NA","Electronic","23.310000000"
"20200804","Accsys Technologies CFD","FOREX.com","11:30:00","1","NA","NA","83.200000000","Aug  4 2020 12:08PM","46.069920","Hybrid","NA","Electronic","83.200000000"
"20200701","Activision Blizzard CFD","FOREX.com","15:30:00","1","NA","NA","77.000000000","Jul  1 2020  4:43PM","342.167479","Hybrid","NA","Electronic","77.000000000"
"20200812","Activision Blizzard CFD","FOREX.com","15:30:00","1","NA","NA","81.750000000","Aug 12 2020  4:01PM","346.844812","Hybrid","NA","Electronic","81.750000000"
"20200813","Activision Blizzard CFD","FOREX.com","13:30:00","1","NA","NA","82.740000000","Aug 13 2020  2:29PM","350.155680","Hybrid","NA","Electronic","82.740000000"
"20200818","Activision Blizzard CFD","FOREX.com","15:30:00","1","NA","NA","82.900000000","Aug 18 2020  5:25PM","555.927400","Hybrid","NA","Electronic","82.900000000"
"20200819","Activision Blizzard CFD","FOREX.com","15:30:00","1","NA","NA","82.560000000","Aug 19 2020  4:21PM","348.650880","Hybrid","NA","Electronic","82.560000000"
"20200701","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","52.260000000","Jul  1 2020  1:42PM","232.229512","Hybrid","NA","Electronic","52.260000000"
"20200702","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","52.450000000","Jul  2 2020  7:22PM","466.894532","Hybrid","NA","Electronic","52.450000000"
"20200707","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","53.620000000","Jul  7 2020  1:32PM","237.744752","Hybrid","NA","Electronic","53.620000000"
"20200708","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","53.042000000","Jul  8 2020  1:36PM","468.217328","Hybrid","NA","Electronic","53.042000000"
"20200709","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","57.200000000","Jul  9 2020  7:09PM","506.912463","Hybrid","NA","Electronic","57.200000000"
"20200710","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","56.374000000","Jul 10 2020  3:56PM","498.907024","Hybrid","NA","Electronic","56.374000000"
"20200710","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","57.039000000","Jul 10 2020  2:22PM","252.396120","Hybrid","NA","Electronic","57.039000000"
"20200713","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","56.920000000","Jul 13 2020  4:26PM","250.914715","Hybrid","NA","Electronic","56.920000000"
"20200713","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","58.060000000","Jul 13 2020  1:40PM","1023.760251","Hybrid","NA","Electronic","58.060000000"
"20200715","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","54.970000000","Jul 15 2020  6:20PM","14403.672156","Hybrid","NA","Electronic","54.970000000"
"20200721","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","56.700000000","Jul 21 2020  7:35PM","983.631600","Hybrid","NA","Electronic","56.700000000"
"20200721","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","58.450000000","Jul 21 2020  1:34PM","1013.990600","Hybrid","NA","Electronic","58.450000000"
"20200722","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","61.530000000","Jul 22 2020  5:39PM","265.886512","Hybrid","NA","Electronic","61.530000000"
"20200722","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","60.610000000","Jul 22 2020  2:33PM","523.821925","Hybrid","NA","Electronic","60.610000000"
"20200723","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","60.000000000","Jul 23 2020  4:32PM","5173.800000","Hybrid","NA","Electronic","60.000000000"
"20200724","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","66.280000000","Jul 24 2020  2:10PM","5686.492600","Hybrid","NA","Electronic","66.280000000"
"20200724","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","68.000000000","Jul 24 2020  4:57PM","5834.060000","Hybrid","NA","Electronic","68.000000000"
"20200727","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","68.940000000","Jul 27 2020  5:49PM","1759.934790","Hybrid","NA","Electronic","68.940000000"
"20200727","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","70.240000000","5977.072800","NA","NA","NA","NA","NA","NA","NA"
"20200728","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","69.230000000","Jul 28 2020  3:18PM","21802.122751","Hybrid","NA","Electronic","69.230000000"
"20200728","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","67.580000000","Jul 28 2020  7:57PM","17302.845300","Hybrid","NA","Electronic","67.580000000"
"20200729","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","74.860000000","Jul 29 2020  2:02PM","317.425115","Hybrid","NA","Electronic","74.860000000"
"20200730","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","77.930000000","Jul 30 2020  2:24PM","5262.145320","Hybrid","NA","Electronic","77.930000000"
"20200805","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","84.480000000","7120.819200","NA","NA","NA","NA","NA","NA","NA"
"20200806","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","85.820000000","Aug  6 2020  1:33PM","3612.807450","Hybrid","NA","Electronic","85.820000000"
"20200807","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","84.500000000","Aug  7 2020  4:59PM","3584.912500","Hybrid","NA","Electronic","84.500000000"
"20200810","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","81.320000000","Aug 10 2020  3:32PM","346.443530","Hybrid","NA","Electronic","81.320000000"
"20200811","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","79.850000000","Aug 11 2020  2:51PM","340.101112","Hybrid","NA","Electronic","79.850000000"
"20200817","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","82.040000000","Aug 17 2020  2:58PM","8292.767280","Hybrid","NA","Electronic","82.040000000"
"20200818","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","81.630000000","Aug 18 2020  2:23PM","342.131737","Hybrid","NA","Electronic","81.630000000"
"20200820","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","82.370000000","Aug 20 2020  3:58PM","8333.537640","Hybrid","NA","Electronic","82.370000000"
"20200824","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","83.200000000","Aug 24 2020  2:51PM","1411.820800","Hybrid","NA","Electronic","83.200000000"
"20200826","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","86.000000000","Aug 26 2020  1:50PM","1453.984800","Hybrid","NA","Electronic","86.000000000"
"20200826","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","86.800000000","Aug 26 2020  5:41PM","7337.551200","Hybrid","NA","Electronic","86.800000000"
"20200828","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","85.680000000","Aug 28 2020  3:25PM","4677.236928","Hybrid","NA","Electronic","85.680000000"
"20200831","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","86.306000000","Aug 31 2020  2:01PM","6144.862056","Hybrid","NA","Electronic","86.306000000"
"20200831","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","89.010000000","Aug 31 2020  3:37PM","4100.659546","Hybrid","NA","Electronic","89.010000000"
"20200902","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","93.540000000","394.533012","NA","NA","NA","NA","NA","NA","NA"
"20200903","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","87.840000000","Sep  3 2020  1:33PM","741.176352","Hybrid","NA","Electronic","87.840000000"
"20200904","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","78.960000000","Sep  4 2020  2:14PM","3335.151960","Hybrid","NA","Electronic","78.960000000"
"20200908","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","80.958000000","Sep  8 2020  2:53PM","1719.082411","Hybrid","NA","Electronic","80.958000000"
"20200909","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","81.310000000","Sep  9 2020  5:53PM","7577.530961","Hybrid","NA","Electronic","81.310000000"
"20200911","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","76.000000000","Sep 11 2020  5:09PM","7058.097200","Hybrid","NA","Electronic","76.000000000"
"20200915","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","79.546000000","Sep 15 2020  3:56PM","4028.829898","Hybrid","NA","Electronic","79.546000000"
"20200915","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","78.420000000","Sep 15 2020  1:54PM","13901.301666","Hybrid","NA","Electronic","78.420000000"
