Brand,Date,MarketName,AverageEffectiveSpread,AverageVolumeAtBestBidandOffer,AverageSpreadAtBestBidandOffer,NumberOfCancellationsAtBestBidandOffer,NumberOfModificationsAtBestBidandOffer,Average book depth at 3 price increments,Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,Average speed of execution for unmodified passive orders at best bid and offer,Number of Fill or Kill orders that failed,Number of Immediate or Cancel orders that got zero fill,Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale",Number of trading interruptions,Average duration of trading interruptions,Number of suspensions,Average duration of suspensions,"For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided",Average quote presence
FOREX.com,20181106,AUD/JPY,0.022970297,11000001.71,0.025094737,NA,NA,NA,NA,29.0241,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,12,NA
FOREX.com,20181106,Canopy Growth Corp (USD) CFD,0.055,11926,0.04,NA,NA,NA,NA,34.02825,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181106,EU Stocks 50 CFD,2,24,1.785714286,NA,NA,NA,NA,31.52495,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181106,EU Stocks 50 Dec 18 CFD,3,2400,3.5,NA,NA,NA,NA,24.5232,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181106,EUR/CAD,0.000346469,9213638.091,0.000330997,NA,NA,NA,NA,27.0221,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,40,NA
FOREX.com,20181106,EUR/TRY,0.007400465,5214287.429,0.017813947,NA,NA,NA,NA,22.52185,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181106,GBP/MXN,0.018229411,12272728.82,0.017896825,NA,NA,NA,NA,35.02765,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,834,NA
FOREX.com,20181106,Green Sky Inc CFD,0.08,3000,0.01142857,NA,NA,NA,NA,346.2827,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181106,Japan 225 Dec 18 CFD,20,20000,18.75,NA,NA,NA,NA,31.01675,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181106,Litecoin ($),1.2,50,1.2,NA,NA,NA,NA,25.02025,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181106,NZD/JPY,0.040264814,9285716,0.036682012,NA,NA,NA,NA,27.00185,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,0,NA
FOREX.com,20181106,Sugar No. 11 (per 0.01) Mar 19 CFD,0.06,80,0.06,NA,NA,NA,NA,312.0875,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181106,UK Crude Oil Feb 19 CFD,8,700,6.416,NA,NA,NA,NA,35.0287,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181106,US Crude Oil (per 0.01) Jan 19 CFD,0.07625,700,0.073282048,NA,NA,NA,NA,23.0182,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181106,US SP 500 CFD,0.501538461,3022.222222,0.571428571,NA,NA,NA,NA,27.02485,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181106,USD/MXN,0.007269511,5833335.048,0.008760702,NA,NA,NA,NA,29.0241,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA
FOREX.com,20181106,USD/ZAR,0.016634153,5925001.7,0.013652222,NA,NA,NA,NA,38.53265,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,309,NA
FOREX.com,20181106,XAG/USD,0.032690476,1400.307692,0.02616666,NA,NA,NA,NA,33.0356,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,344,NA
FOREX.com,20181024,Achaogen Inc CFD,0.02,3000,0.0125,NA,NA,NA,NA,84.0239,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181024,Alphabet Inc A CFD,0.68,800,0.52,NA,NA,NA,NA,30.008,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181024,AUD/CAD,0.000290948,9350001.7,0.000291574,NA,NA,NA,NA,41.0206,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,0,NA
FOREX.com,20181024,EUR/NZD,0.000794864,9350001.7,0.000713703,NA,NA,NA,NA,31.0257,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,19,NA
FOREX.com,20181024,EUR/USD,0.000133803,10774195.35,0.000171379,NA,NA,NA,NA,36.0304,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
