"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20180702","FOREX.com","Alibaba Group Holding CFD","183.1638","183.1637","NA","NA"
"20180702","FOREX.com","Amazon.com CFD","50.0393","50.0393","NA","NA"
"20180702","FOREX.com","Apple Inc CFD","256.8974","245.2031","NA","NA"
"20180702","FOREX.com","AUD/CAD","74.4301","71.0601","NA","NA"
"20180702","FOREX.com","AUD/CHF","72.1128","65.5554","NA","NA"
"20180702","FOREX.com","AUD/JPY","68.4265","64.0179","NA","NA"
"20180702","FOREX.com","AUD/NZD","77.2599","75.0094","NA","NA"
"20180702","FOREX.com","AUD/USD","63.2961","57.0607","NA","NA"
"20180702","FOREX.com","Australia 200 CFD","146.0563","108.0882","NA","NA"
"20180702","FOREX.com","Barclays (UK) CFD","337.2449","337.2449","NA","NA"
"20180702","FOREX.com","BBVA Banco Frances SA (ADR) CFD","71.3631","74.0199","NA","NA"
"20180702","FOREX.com","Bitcoin ($)","171.1778","81.0361","NA","NA"
"20180702","FOREX.com","Bitcoin (�)","76.7160","73.0246","NA","NA"
"20180702","FOREX.com","Bitcoin (AUD)","71.0194","71.0194","NA","NA"
"20180702","FOREX.com","CAD/CHF","70.3079","75.0624","NA","NA"
"20180702","FOREX.com","CAD/JPY","54.1283","50.0290","NA","NA"
"20180702","FOREX.com","Cheetah Mobile INC CFD","199.0083","73.0598","NA","NA"
"20180702","FOREX.com","CHF/JPY","403.2318","130.1021","NA","NA"
"20180702","FOREX.com","CHF/PLN","48.0382","48.0382","NA","NA"
"20180702","FOREX.com","China A50 CFD","110.4758","53.0417","NA","NA"
"20180702","FOREX.com","Copper (per 0.05) Sep 18 CFD","87.0737","86.0780","NA","NA"
"20180702","FOREX.com","Corn (per 0.25) Sep 18 CFD","288.2396","288.2396","NA","NA"
"20180702","FOREX.com","Cotton No 2 (per 0.01) Dec 18 CFD","33.5346","33.5346","NA","NA"
"20180702","FOREX.com","Ethereum ($)","133.2954","79.5814","NA","NA"
"20180702","FOREX.com","EU Stocks 50 CFD","135.2782","105.5588","NA","NA"
"20180702","FOREX.com","EU Stocks 50 Sep 18 CFD","305.2436","289.2249","NA","NA"
"20180702","FOREX.com","EUR/AUD","89.0758","54.5314","NA","NA"
"20180702","FOREX.com","EUR/CAD","65.0716","63.0534","NA","NA"
"20180702","FOREX.com","EUR/CHF","75.3860","77.0634","NA","NA"
"20180702","FOREX.com","EUR/GBP","75.8120","65.0532","NA","NA"
"20180702","FOREX.com","EUR/HUF","50.0418","50.0418","NA","NA"
"20180702","FOREX.com","EUR/JPY","71.0415","57.5316","NA","NA"
"20180702","FOREX.com","EUR/MXN","44.0243","44.0243","NA","NA"
