"BusinessDate","FinancialInstrumentName","FinancialInstrumentIdentifier","WrittenDescription","InstrumentClassification","Currency"
"","Airbus Group SE CFD","NA","EquityCommonstock Derivatives / CFD / NL0000235190 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Airbus Group SE DFT","NA","EquityCommonstock Derivatives / Spread / NL0000235190 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Altice USA DFT","NA","EquityCommonstock Derivatives / Spread / US02156K1034 / 100.000000 / CASH/USD","JESXSC","USD"
"","Amigo Holdings DFT","NA","EquityCommonstock Derivatives / Spread / GB00BFFK8T45 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Anglo American DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1XZS820 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","ArcelorMittal (EUR) CFD","NA","EquityCommonstock Derivatives / CFD / LU1598757687 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Arista Networks Inc  CFD","NA","EquityCommonstock Derivatives / CFD / US0404131064 / 1.000000 / CASH/USD","JESXCC","USD"
"","ARK Web x.0 ETF DFT","NA","EquityCommonstock Derivatives / Spread / US00214Q4010 / 100.000000 / CASH/USD","JESXSC","USD"
"","Aston Martin Lagonda Global DFT","NA","EquityCommonstock Derivatives / Spread / GB00BFXZC448 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","AUD/CHF DFT","NA","FX Derivative / Spread / Ccy1:AUD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","AUD/JPY","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","AUD/USD (per 0.0001) Sep 20 CFD","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXCC","USD"
"","BASF SE DFT","NA","EquityCommonstock Derivatives / Spread / DE000BASF111 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Berkeley Group CFD","NA","EquityCommonstock Derivatives / CFD / GB00B02L3W35 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Beyond Meat CFD","NA","EquityCommonstock Derivatives / CFD / US08862E1091 / 1.000000 / CASH/USD","JESXCC","USD"
"","Boeing Co CFD","NA","EquityCommonstock Derivatives / CFD / US0970231058 / 1.000000 / CASH/USD","JESXCC","USD"
"","Bristol-Myers Squibb DFT","NA","EquityCommonstock Derivatives / Spread / US1101221083 / 100.000000 / CASH/USD","JESXSC","USD"
"","Burberry Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0031743007 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Burford Capital Ltd DFT","NA","EquityCommonstock Derivatives / Spread / GG00B4L84979 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Cadence Design Systems Inc DFT","NA","EquityCommonstock Derivatives / Spread / US1273871087 / 100.000000 / CASH/USD","JESXSC","USD"
"","Capita Group DFT","NA","EquityCommonstock Derivatives / Spread / GB00B23K0M20 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Carnival (USD) CFD","NA","EquityCommonstock Derivatives / CFD / PA1436583006 / 1.000000 / CASH/USD","JESXCC","USD"
"","CHF/JPY DFT","NA","FX Derivative / Spread / Ccy1:CHF Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Copper Sep 20 Spread","NA","Metals Derivatives / Spread /  / 10000.000000 / CASH/USD","JTKXXC","USD"
"","Drax Group DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1VNSX38 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Drax Group Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B1VNSX38 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","DS Smith Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0008220112 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","E.ON CFD","NA","EquityCommonstock Derivatives / CFD / DE000ENAG999 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","ESX/EUR","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","ETFS Crude Oil CFD","NA","EquityCommonstock Derivatives / CFD / GB00B15KXV33 / 1.000000 / CASH/USD","JESXCC","USD"
"","EU Stocks 50 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","EUR/CHF","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","EUR/CHF DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","EUR/CNH DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:CNH / 10000.000000 / CASH","JFTXSC","CNH"
"","EUR/GBP (per 0.0001) Sep 20 Spread","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXCC","GBP"
"","EUR/GBP DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","EUR/JPY","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","EUR/NZD","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:NZD / 1.000000 / CASH","JFTXCC","NZD"
"","EUR/NZD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:NZD / 10000.000000 / CASH","JFTXSC","NZD"
