"BusinessDate","FinancialInstrumentName","FinancialInstrumentIdentifier","WrittenDescription","InstrumentClassification","Currency"
"","EUR/CHF","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","Air Liquide CFD","NA","EquityCommonstock Derivatives / CFD / FR0000120073 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Anglo American DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1XZS820 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Anglo American Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B1XZS820 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Antofagasta Mar 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0000456144 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Aphria Inc (USD) DFT","NA","EquityCommonstock Derivatives / Spread / CA03765K1049 / 100.000000 / CASH/USD","JESXSC","USD"
"","Applied Optoelectrns DFT","NA","EquityCommonstock Derivatives / Spread / US03823U1025 / 100.000000 / CASH/USD","JESXSC","USD"
"","Ashtead Group CFD","NA","EquityCommonstock Derivatives / CFD / GB0000536739 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Asos DFT","NA","EquityCommonstock Derivatives / Spread / GB0030927254 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","AUD/NZD","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:NZD / 1.000000 / CASH","JFTXCC","NZD"
"","Aviva DFT","NA","EquityCommonstock Derivatives / Spread / GB0002162385 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","BAE Systems DFT","NA","EquityCommonstock Derivatives / Spread / GB0002634946 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Barratt Developments Mar 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0000811801 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Barrick Gold Corp USD DFT","NA","EquityCommonstock Derivatives / Spread / CA0679011084 / 100.000000 / CASH/USD","JESXSC","USD"
"","Big Lots CFD","NA","EquityCommonstock Derivatives / CFD / US0893021032 / 1.000000 / CASH/USD","JESXCC","USD"
"","Bitcoin (�) DFT","NA","FX Derivative / Spread / Ccy1: Ccy2:Bit / 1.000000 / CASH","JTMXXC","GBP"
"","Breedon Group PLC DFT","NA","EquityCommonstock Derivatives / Spread / JE00B2419D89 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","British Land CFD","NA","EquityCommonstock Derivatives / CFD / GB0001367019 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Canopy Growth Corp (USD) DFT","NA","EquityCommonstock Derivatives / Spread / CA1380351009 / 100.000000 / CASH/USD","JESXSC","USD"
"","Capita Group CFD","NA","EquityCommonstock Derivatives / CFD / GB00B23K0M20 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Centamin (LSE)  DFT","NA","EquityCommonstock Derivatives / Spread / JE00B5TT1872 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Centrica CFD","NA","EquityCommonstock Derivatives / CFD / GB00B033F229 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","China A50 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Clovis Oncology Inc DFT","NA","EquityCommonstock Derivatives / Spread / US1894641000 / 100.000000 / CASH/USD","JESXSC","USD"
"","Coffee C DFT","NA","Commodity Derivatives / Spread /  / 100.000000 / CASH/USD","JTAXXC","USD"
"","Coloplast A/S DFT","NA","EquityCommonstock Derivatives / Spread / DK0060448595 / 100.000000 / CASH/DKK","JESXSC","DKK"
"","ConvaTec Group PLC DFT","NA","EquityCommonstock Derivatives / Spread / GB00BD3VFW73 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Deutsche Bank AG (EUR) CFD","NA","EquityCommonstock Derivatives / CFD / DE0005140008 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Dixons Carphone PLC DFT","NA","EquityCommonstock Derivatives / Spread / GB00B4Y7R145 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Eaton Vance CFD","NA","EquityCommonstock Derivatives / CFD / US2782651036 / 1.000000 / CASH/USD","JESXCC","USD"
"","Equitrans Midstream Corp CA CFD","NA","EquityCommonstock Derivatives / CFD / US2946001011 / 1.000000 / CASH/USD","JESXCC","USD"
"","Ethereum ($) DFT","NA","FX Derivative / Spread / Ccy1: Ccy2:Eth / 1.000000 / CASH","JTMXXC","USD"
"","EUR/AUD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:AUD / 10000.000000 / CASH","JFTXSC","AUD"
"","EUR/CAD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","EUR/GBP (per 0.0001) CFD","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXCC","GBP"
"","EUR/NZD","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:NZD / 1.000000 / CASH","JFTXCC","NZD"
"","Ferrexpo DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1XH2C03 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Fevertree Drk DFT","NA","EquityCommonstock Derivatives / Spread / GB00BRJ9BJ26 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","GBP/USD Jan 20 Put 13100 Spread","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFOXSC","USD"
