"BusinessDate","FinancialInstrumentName","FinancialInstrumentIdentifier","WrittenDescription","InstrumentClassification","Currency"
"","USD/JPY","NA","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","EUR/CHF","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","AUD/CNH","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:CNH / 1.000000 / CASH","JFTXCC","CNH"
"","AUD/USD","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","BCO/USD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","Bitcoin ($)","NA","FX Derivative / CFD / Ccy1: Ccy2:Bit / 1.000000 / CASH","JTMXCC","USD"
"","China A50 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","EU Stocks 50 Mar 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEFXCC","EUR"
"","EUR/AUD","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:AUD / 1.000000 / CASH","JFTXCC","AUD"
"","EUR/JPY","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","EUR/NZD","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:NZD / 1.000000 / CASH","JFTXCC","NZD"
"","EUR/SGD","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:SGD / 1.000000 / CASH","JFTXCC","SGD"
"","GBP/USD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","Germany 30 Mar 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEFXCC","EUR"
"","NZD/CAD","NA","FX Derivative / CFD / Ccy1:NZD Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","NZD/USD","NA","FX Derivative / CFD / Ccy1:NZD Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","Palladium (per 0.1) Mar 20 CFD","NA","Metals Derivatives / CFD /  / 10.000000 / CASH/USD","JTKXCC","USD"
"","UK 100 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","UKX/GBP","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","USD/HUF","NA","FX Derivative / CFD / Ccy1:USD Ccy2:HUF / 1.000000 / CASH","JFTXCC","HUF"
"","USD/MXN","NA","FX Derivative / CFD / Ccy1:USD Ccy2:MXN / 1.000000 / CASH","JFTXCC","MXN"
"","USD/SGD","NA","FX Derivative / CFD / Ccy1:USD Ccy2:SGD / 1.000000 / CASH","JFTXCC","SGD"
"","USD/THB","NA","FX Derivative / CFD / Ccy1:USD Ccy2:THB / 1.000000 / CASH","JFTXCC","THB"
"","Wheat (per 0.25) Mar 20 CFD","NA","Commodity Derivatives / CFD /  / 4.000000 / CASH/USD","JTAXCC","USD"
"","WTI/USD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","XRP/USD","NA","FX Derivative / CFD / Ccy1:XRP Ccy2:USD / 100.000000 / CASH","JTMXCC","USD"
"","AUD/CAD","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","Australia 200 Mar 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/AUD","JEFXCC","AUD"
"","Bitcoin Cash ($)","NA","FX Derivative / CFD / Ccy1: Ccy2:Bit / 1.000000 / CASH","JTMXCC","USD"
"","Ethereum ($)","NA","FX Derivative / CFD / Ccy1: Ccy2:Eth / 1.000000 / CASH","JTMXCC","USD"
"","EU Stocks 50 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","EUR/CHF","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","EUR/CNH","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:CNH / 1.000000 / CASH","JFTXCC","CNH"
"","GBP/CAD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","GRX/EUR","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","iPath S&P 500 VIX B SERIES CFD","NA","EquityCommonstock Derivatives / CFD / US06746P6218 / 1.000000 / CASH/USD","JESXCC","USD"
"","NZD/CHF","NA","FX Derivative / CFD / Ccy1:NZD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","UK Crude Oil CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","US Small Cap 2000 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","US Tech 100 Mar 20 CFD","NA","Index Derivatives / CFD /  / 1.000000 / CASH/USD","JEFXCC","USD"
"","USD/CZK","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CZK / 1.000000 / CASH","JFTXCC","CZK"
"","USD/HKD","NA","FX Derivative / CFD / Ccy1:USD Ccy2:HKD / 1.000000 / CASH","JFTXCC","HKD"
"","USD/ILS","NA","FX Derivative / CFD / Ccy1:USD Ccy2:ILS / 1.000000 / CASH","JFTXCC","ILS"
